IBGE;MUNICIPIO;LATITUDE_MUNICIPIO;LONGITUDE_MUNICIPIO;SIGLA_UF;COORDENADORIA REGIONAL DE SAUDE;REGIAO SAUDE;CODIGO MACRORREGIAO SAUDE;MACRORREGIAO SAUDE;CODIGO REGIAO COVID;REGIAO COVID;CNES ESTABELECIMENTO SAUDE;NOME FANTASIA ESTABELECIMENTO SAUDE;LATITUDE_ESTABELECIMENTO;LONGITUDE_ESTABELECIMENTO;DATA INCLUSAO REGISTRO;NUMERO LEITOS UTI ADULTO (SUS  PRIVADO);NUMERO LEITOS CLINICOS ADULTO  (SUS  PRIVADO);NUMERO LEITOS UTI PEDIATRICO  (SUS  PRIVADO);NUMERO DE RESPIRADORES;NUMERO SUSPEITOS COVID-SRAG EM LEITO UTI ADULTO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO UTI ADULTO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO UTI PEDIATRICO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO UTI PEDIATRICO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO CLINICO ADULTO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO CLINICO ADULTO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO CLINICO PEDIATRICO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO CLINICO PEDIATRICO  (SUS  PRIVADO);NUMERO PACIENTES ADULTOS SUSPEITOS E CONFIRMADOS UTILIZANDO RESPIRADORES EM UTI;NUMERO PACIENTES ADULTOS INTERNADOS EM LEITOS UTI  (SUS  PRIVADO);NUMERO PACIENTES ADULTOS INTERNADOS EM LEITOS UTI  (SUS);NUMERO LEITOS UTI ADULTO (SUS);NUMERO LEITOS CLINICOS ADULTO (SUS);NUMERO LEITOS UTI PEDIATRICO (SUS);NUMERO MONITORES CARDIACOS;NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO UTI ADULTO (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO UTI PEDIATRICO  (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO CLINICO ADULTO  (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO CLINICO PEDIATRICO (SUS)
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-12 00:00:00.0;18;19;0;16;0;7;0;0;0;16;0;0;4;10;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-13 00:00:00.0;18;19;0;16;0;6;0;0;0;16;0;0;4;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-14 00:00:00.0;18;19;0;16;0;6;0;0;0;17;0;0;4;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-15 00:00:00.0;18;19;0;16;0;6;0;0;0;12;0;0;4;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-16 00:00:00.0;18;19;0;16;0;6;0;0;0;10;0;0;4;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-17 00:00:00.0;18;19;0;16;0;6;0;0;0;10;0;0;6;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-18 00:00:00.0;18;19;0;16;0;6;0;0;0;8;0;0;6;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-19 00:00:00.0;18;19;0;16;0;7;0;0;0;8;0;0;6;14;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-20 00:00:00.0;18;19;0;16;0;6;0;0;0;8;0;0;5;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-21 00:00:00.0;18;19;0;16;0;7;0;0;0;5;0;0;6;13;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-22 00:00:00.0;18;19;0;16;0;7;0;0;0;3;0;0;6;13;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-23 00:00:00.0;18;19;0;16;0;6;0;0;0;3;0;0;6;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-24 00:00:00.0;18;19;0;16;0;7;0;0;0;3;0;0;6;12;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-25 00:00:00.0;18;19;0;16;0;7;0;0;0;4;0;0;6;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-26 00:00:00.0;18;19;0;16;0;7;0;0;0;4;0;0;5;10;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-27 00:00:00.0;18;19;0;16;0;6;0;0;0;5;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-28 00:00:00.0;18;19;0;16;0;6;0;0;1;5;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-29 00:00:00.0;18;19;0;16;0;6;0;0;1;5;0;0;6;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-30 00:00:00.0;18;19;0;16;0;6;0;0;0;7;0;0;6;14;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2020-12-31 00:00:00.0;18;19;0;16;0;5;0;0;0;8;0;0;5;13;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-01 00:00:00.0;18;19;0;16;0;4;0;0;0;7;0;0;4;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-02 00:00:00.0;18;19;0;16;0;4;0;0;0;5;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-03 00:00:00.0;18;19;0;16;0;4;0;0;1;6;0;0;3;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-04 00:00:00.0;18;19;0;16;0;5;0;0;1;6;0;0;3;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-05 00:00:00.0;18;19;0;16;0;5;0;0;0;5;0;0;4;6;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-06 00:00:00.0;18;19;0;16;0;5;0;0;0;5;0;0;4;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-07 00:00:00.0;18;19;0;16;0;5;0;0;0;5;0;0;4;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-08 00:00:00.0;18;19;0;16;0;5;0;0;0;4;0;0;4;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-09 00:00:00.0;18;19;0;16;0;3;0;0;1;3;0;0;3;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-10 00:00:00.0;18;19;0;16;0;3;0;0;1;3;0;0;3;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-12 00:00:00.0;18;19;0;16;0;3;0;0;0;4;0;0;3;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-13 00:00:00.0;18;19;0;16;0;4;0;0;0;3;0;0;5;12;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-14 00:00:00.0;18;19;0;16;0;5;0;0;0;2;0;0;6;15;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-15 00:00:00.0;18;19;0;16;0;5;0;0;0;2;0;0;7;12;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-16 00:00:00.0;18;19;0;16;0;5;0;0;0;3;0;0;2;6;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-18 00:00:00.0;18;19;0;16;0;5;0;0;0;4;0;0;5;10;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-19 00:00:00.0;18;19;0;16;0;1;0;0;0;8;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-20 00:00:00.0;18;19;0;16;0;3;0;0;0;7;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-21 00:00:00.0;18;19;0;16;0;3;0;0;0;6;0;0;4;7;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-22 00:00:00.0;18;19;0;16;0;2;0;0;0;7;0;0;4;6;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-23 00:00:00.0;18;19;0;16;0;2;0;0;0;6;0;0;4;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-25 00:00:00.0;18;19;0;16;0;8;0;0;0;2;0;0;5;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-26 00:00:00.0;18;19;0;16;0;4;0;0;0;5;0;0;6;10;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-27 00:00:00.0;18;19;0;16;0;4;0;0;0;5;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-28 00:00:00.0;18;19;0;16;0;4;0;0;0;3;0;0;6;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-29 00:00:00.0;18;19;0;16;0;4;0;0;0;3;0;0;6;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-30 00:00:00.0;18;19;0;16;0;4;0;0;0;4;0;0;5;9;9;3;0;0;18;4;0;4;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-01-31 00:00:00.0;18;19;0;16;0;4;0;0;0;4;0;0;6;10;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-01 00:00:00.0;18;19;0;16;0;4;0;0;0;4;0;0;6;10;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-04 00:00:00.0;18;19;0;16;0;5;0;0;0;2;0;0;7;8;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-08 00:00:00.0;18;19;0;16;0;6;0;0;1;3;0;0;7;12;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-09 00:00:00.0;18;19;0;16;0;4;0;0;1;5;0;0;7;12;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-14 00:00:00.0;18;19;0;16;0;4;0;0;0;3;0;0;5;9;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-18 00:00:00.0;18;19;0;16;0;4;0;0;0;5;0;0;5;12;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-19 00:00:00.0;18;19;0;16;0;4;0;0;2;5;0;0;5;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-20 00:00:00.0;18;19;0;16;0;5;0;0;1;6;0;0;5;11;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-24 00:00:00.0;18;19;0;16;0;18;0;0;0;10;0;0;10;18;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-25 00:00:00.0;18;19;0;16;0;7;0;0;0;13;0;0;8;15;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-26 00:00:00.0;18;19;0;16;0;9;0;0;0;9;0;0;7;16;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-27 00:00:00.0;18;19;0;16;0;8;0;0;0;9;0;0;8;16;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-02-28 00:00:00.0;18;19;0;16;0;8;0;0;0;9;0;0;9;16;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-01 00:00:00.0;18;19;0;16;0;10;0;0;0;11;0;0;11;17;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-02 00:00:00.0;18;19;0;16;0;9;0;0;0;17;0;0;10;14;0;3;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-03 00:00:00.0;18;19;0;16;0;10;0;0;0;20;0;0;9;14;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-04 00:00:00.0;18;19;0;16;0;12;0;0;0;18;0;0;11;16;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-05 00:00:00.0;18;19;0;16;0;14;0;0;0;19;0;0;12;21;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-06 00:00:00.0;18;19;0;16;0;13;0;0;0;17;0;0;13;20;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-07 00:00:00.0;18;19;0;16;0;15;0;0;0;13;0;0;15;19;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-08 00:00:00.0;22;19;0;16;0;14;0;0;0;13;0;0;15;18;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-09 00:00:00.0;22;19;0;16;0;15;0;0;0;16;0;0;15;20;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-10 00:00:00.0;22;19;0;16;0;14;0;0;0;18;0;0;12;16;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-11 00:00:00.0;22;19;0;16;0;13;0;0;0;17;0;0;12;20;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-12 00:00:00.0;22;19;0;16;0;15;0;0;0;14;0;0;14;23;0;0;0;0;18;0;0;0;0;
430700;Erechim;-27.634;-52.274;RS;11 CRS;Região 16 - Alto Uruguai Gaúcho;4304;Norte;13;ERECHIM - R16;2249472;HOSPITAL DE CARIDADE DE ERECHIM;-27.6344404;-52.2685962;2021-03-13 00:00:00.0;22;19;0;16;0;14;0;0;0;16;0;0;12;18;0;0;0;0;18;0;0;0;0;
